Start Date,Subject,Location,Start Time,End Time,Description
2017-12-14,Greens Committee Meeting,CR,12:00,14:15,event
2017-12-14,Cullimore Group Lunch,L,14:00,16:00,event
2017-12-14,Thursday Boys Christmas Lunch,LDR,14:00,16:30,event
2017-12-14,Ladies Committee Meeting,CR,14:30,16:00,event
2017-12-14,41 Club Christmas Meeting/Dinner,L,19:00,22:30,event
2017-12-15,Mon-Fri Boys Christmas Golf,1st Tee,09:00,09:30,event
2017-12-15,Mon - Fri Boys Christmas Lunch,DR,13:00,16:00,event
2017-12-16,Plonkers v Fore,1st Tee,09:00,09:45,event
2017-12-16,FSC Meeting,CR,09:00,11:00,event
2017-12-17,Mixed Christmas Foursomes and Lunch,CCU 14:00,00:00,00:00,event
2017-12-17,CHRISTMAS SUNDAY LUNCH,LDR,12:00,15:00,event
2017-12-18,Badgers Xmas Lunch,DR,14:00,16:00,event
2017-12-18,Management Committee Meeting ,CR,17:30,20:30,event
2017-12-18,Duplicate Bridge Xmas Party ,LDR,19:00,22:30,event
2017-12-19,Vic Hartley Group,1st tee,09:30,10:30,event
2017-12-19,Anthony Gimson Xmas Lunch ,DR,13:00,15:00,event
2017-12-19,Vic Hartley Dinner,DR,19:00,22:00,event
2017-12-20,Plonkers Xmas Comp,1st Tee,08:30,09:00,event
2017-12-20,Plonkers Xmas Lunch,DR,13:30,16:00,event
2017-12-20,Wakehurst Xmas Party ,LDR,18:30,23:00,event
2017-12-21,Junior Texas Scramble ,1st Tee,10:00,10:30,event
2017-12-21,Mike Arnold Friday Boys Lunch,DR,13:00,16:00,event
2017-12-22,Seniors Clinic ,1st Tee,10:00,10:45,event
2017-12-25,CHRISTMAS DAY,CLOSED,00:00,00:00,event
2017-12-26,BOXING DAY,BAR OPEN,12:00,15:00,event
2017-12-30,Captain v Vice Captain Match,SGS CCU 13.30,09:00,00:00,event
2017-12-31,New Year's Eve Ball,LDR,19:00,01:00,event
