Start Date,Subject,Location,Start Time,End Time,Description
2018-12-13,Thursday Boys Xmas Lunch ,B,13:00,16:00,event
2018-12-13,LC Thursday Boys Christmas Lunch,L,15:00,18:00,event
2018-12-14,Friday Boys Christmas Competition,1st Tee,09:00,09:30,event
2018-12-14,C Jones GS Breakfast,Lounge,09:15,10:15,event
2018-12-14,C Jones GS ,1st ,10:15,10:45,event
2018-12-14,Friday Boys Christmas Lunch,DR,13:00,16:00,event
2018-12-14,Christmas Party ,LDR,18:00,23:30,event
2018-12-15,Plonkers Christmas Golf,1st Tee,09:00,09:45,event
2018-12-15,Plonkers Christmas Lunch,DR,14:30,18:00,event
2018-12-15,Performance Project Christmas Party ,LDR,19:00,23:30,event
2018-12-16,Christmas Mixed Fours Competition,SGS course closed from 10.00 until 13.00,00:00,00:00,event
2018-12-16,CHRISTMAS SUNDAY LUNCH,DR,12:00,15:00,event
2018-12-16,Christmas Mixed Fours Lunch,L,14:00,16:00,event
2018-12-17,Mancom,CR,17:30,20:30,event
2018-12-17,Duplicate Bridge and party ,LDR,19:00,22:30,event
2018-12-18,Ladies 9 hole Christmas Bring and Win (Drawn),,09:30,10:00,competition
2018-12-18,Ladies Committee Meeting ,CR,14:30,16:00,event
2018-12-19,Wakehurst Christmas Party ,LDR,18:30,23:00,event
2018-12-20,Juniors 9 Hole Texas Scramble ,1st ,12:30,13:00,event
2018-12-20,Golf & Handicap Committee Meeting ,CR,18:00,19:00,event
2018-12-21,Friday Afternoon Boys Xmas Lunch ,DR,13:00,16:30,event
2018-12-21,Badgers Christmas Lunch,L,13:30,15:30,event
2018-12-22,GolfSIXES,1st ,12:00,12:30,event
2018-12-25,CHRISTMAS DAY,CLUBHOUSE CLOSED,00:00,00:00,event
2018-12-26,BOXING DAY,CLUBHOUSE OPEN,12:00,15:00,event
2018-12-29,Mens Christmas Competition,,09:00,00:00,competition
2018-12-30, AC Last Card Stableford,,00:00,00:00,competition
2018-12-31,New Year's Eve Ball,LDR,18:00,01:00,event
